﻿Pantalons amb pitet de llana, pèl fi o fibres químiques (excepte de treball) i pantalons curts de llana o pèl fi, per a dones i nenes, excepte de gènere de punt (1413356302). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;6257;unitats;126;1155
2011;10436;unitats;113;1195
2010;14232;unitats;213;1199
2013;2504;unitats;133;1300
2008;9611;unitats;135;1344
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z

