﻿Treballs realitzats per a l'actiu
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=208
Categoria;2020;2021;2022
Total indústria;811898;861203;922020
Indústries extractives i refinació del petroli;14109;13990;11465
Indústries de productes alimentaris;31065;40779;46032
Indústries càrnies;6504;11554;10324
Elaboració i conservació peix i hortalisses. Fabricació olis;1835;1553;1371
Fabricació de productes lactis;292;426;719
Fabricació de productes de fleca i pastes alimentàries;5844;7431;6554
Fabricació sucre, xocolata, cafè i productes de confiteria;1079;1240;2518
Fabricació d'altres productes alimentaris;1943;5490;8380
Fabricació de productes per a l'alimentació animal;13566;13085;16167
Fabricació de begudes i indústria del tabac;3240;1622;4009
Fabricació de begudes, excepte analcohòliques;1520;818;2555
Fabricació de begudes analcohòliques. Tabac;1720;805;1454
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14185;7978;6853
Preparació i filatura de fibres tèxtils;128;6;~
Fabricació de teixits tèxtils;980;427;538
Acabament de tèxtils;704;567;786
Fabricació teixits de punt i tèxtils, excepte roba vestir;305;90;1199
Fabricació d'altres productes tèxtils ncaa;2474;2268;2323
Confecció de peces de vestir;9483;4464;1779
Indústria del cuir i del calçat;110;157;227
"Indústries de la fusta i suro, excepte mobles; cistelleria";1327;634;389
Fabricació de taulers de fusta i fusteria per construcció;639;50;72
Fabricació d'envasos i altres productes de fusta i suro;687;585;317
Indústria del paper i de les arts gràfiques;4877;3329;6441
Fabricació de pasta de paper, paper i cartó;1564;1241;1437
Fabricació d'articles de paper i de cartó;1844;862;3167
Arts gràfiques i reproducció de suports enregistrats;1468;1227;1837
Indústries químiques;63488;72973;95083
Fabricació de productes químics bàsics i pesticides;49909;58517;79497
Fabricació de pintures, vernissos i tintes d'impremta;745;539;1347
Fabricació de sabons, perfums i productes de cosmètica;5379;5175;7001
Fabricació altres productes químics i fibres artificials;7456;8742;7238
Fabricació de productes farmacèutics;33795;46757;40468
Fabricació de productes farmacèutics de base;5836;5677;6686
Fabricació de preparats farmacèutics;27959;41080;33782
Fabricació de productes de cautxú i matèries plàstiques;5554;7040;7661
Fabricació de productes de cautxú;960;675;816
Fabricació de productes de matèries plàstiques;4595;6365;6845
Indústries d'altres productes minerals no metàl·lics;15579;14603;18287
Fabricació de vidre i productes de vidre;1092;415;354
Fabricació de productes ceràmics;13595;12506;14592
Fabricació de ciment, guix i elements de formigó i ciment;836;1670;3341
Indústria pedra ornamental i per a la construcció i altres;57;12;~
Metal·lúrgia;3965;3480;6343
Fabricació tubs, canonades i similars, de ferro i acer;556;325;211
Producció de metalls preciosos i fosa de metalls;3409;3155;6132
Fabricació productes metàl·lics, excepte maquinària i equips;30218;28774;31344
Fabricació d'estructures metàl·liques i els components;13107;12494;11455
Fabricació de tancaments metàl·lics;1665;1398;1875
Fabricació de contenidors de metall i generadors de vapor;1150;1521;2403
"Forja i estampació de metalls; pulverimetal·lúrgia";2273;992;1267
Tractament i revestiment de metalls;6500;7266;9183
Enginyeria mecànica general per compte d'altri;2003;1226;1334
Fabricació d'articles de ganiveteria i ferreteria;626;933;420
Fabricació d'altres productes metàl·lics;2895;2943;3407
Fabricació material i equip elèctric, electrònic i òptic;41066;34716;61452
Fab. components electrònics, ordinadors i electrònica consum;4504;7528;9431
"Fab. instruments de mesura i òptica; equips fotogràfics";18073;13498;15054
Fabricació motors i accessoris elèctrics vehicles de motor;5291;6831;31030
Fabricació de llums elèctrics i aparells domèstics;1640;1304;973
Fabricació piles, cables i altres materials elèctrics;11559;5554;4964
Fabricació de maquinària i equips ncaa;28722;28370;32415
Fabricació de maquinària d'ús general;416;361;708
Fabricació d'un altre tipus de maquinària d'ús general;12633;10027;12893
Fabricació maquinària agrària i màquines eina;1919;2211;1356
Fabricació d'altra maquinària per a usos específics;13754;15771;17458
Fabricació de vehicles de motor, remolcs i semiremolcs;383491;387077;367313
Fabricació de vehicles de motor i carrosseries;365752;365037;340922
Fabricació de components per a vehicles de motor;17738;22040;26390
Fabricació altres materials transport, exc. vehicles motor;3418;5848;6924
Fabricació de mobles i indústries manufactureres diverses;28267;30836;20984
Fabricació de mobles;1105;3399;840
Fabricació d'articles de joieria, d'esport i joguines;2387;910;765
Fabricació d'instruments mèdics i odontològics;24294;25746;17144
Altres indústries manufactureres diverses;481;782;2234
Reparació i instal·lació de maquinària i equips;2901;4091;3718
Producció i distribució d'energia elèctrica i gas;46392;57691;83058
"Subministrament d'aigua; sanejament i gestió de residus";56238;70613;71780
Captació, potabilització i distribució d'aigua;54165;65508;67485
Sanejament, gestió de residus i descontaminació;2073;5106;4296


