﻿Components i accessoris de motocicletes, ciclomotors i sidecars (3091200005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2012 la informació d'aquest producte estava inclosa en els codis 3091203009 i 3091209006.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;z;z;70420;217
2016;z;z;66643;211
2017;z;z;72315;206
2012;z;z;62177;203
2019;z;z;77512;203
2015;z;z;69896;197
2020;z;z;78831;193
2014;z;z;66439;191
2013;z;z;68266;183

