﻿Vi blanc de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen (1102122011). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 este producto tenía el código 1102121302.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;422697;hectolitros;19971;481
2014;352100;hectolitros;20126;469
2013;332086;hectolitros;22126;436
2010;382694;hectolitros;23107;440
2016;426151;hectolitros;23989;457
2009;440785;hectolitros;24230;427
2012;450448;hectolitros;24559;399
2015;514969;hectolitros;25154;418
2020;330085;hectolitros;25323;428
2017;473187;hectolitros;25869;461
2008;508961;hectolitros;26668;471
2018;389977;hectolitros;31150;407
2019;400284;hectolitros;32810;392

