﻿Pantalles en color planes, d'LCD o plasma, sense sintonitzador, excepte amb tubs catòdics (2640346002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2640340005.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;8145;units;10356;708
2015;..;z;..;z
2014;5773;units;6639;782
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

