﻿Volum de negoci
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=204&lang=en
Categoria;2020;2021;2022
Total indústria;130916839;155448362;187990839
Indústries extractives i refinació del petroli;3355401;6369185;8959300
Indústries de productes alimentaris;26399184;28947469;34146560
Indústries càrnies;10078607;10770245;12635134
Elaboració i conservació peix i hortalisses. Fabricació olis;3521721;4112718;5271110
Fabricació de productes lactis;832420;863708;1101349
Fabricació de productes de fleca i pastes alimentàries;1602168;1777507;2031859
Fabricació sucre, xocolata, cafè i productes de confiteria;2495547;2874207;3280672
Fabricació d'altres productes alimentaris;2905833;3156982;3602520
Fabricació de productes per a l'alimentació animal;4962888;5392102;6223916
Fabricació de begudes i indústria del tabac;2465704;2781953;3384372
Fabricació de begudes, excepte analcohòliques;1553917;1802174;2181393
Fabricació de begudes analcohòliques. Tabac;911788;979779;1202979
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3960342;4656326;5080236
Preparació i filatura de fibres tèxtils;375224;480868;527046
Fabricació de teixits tèxtils;434650;524935;554012
Acabament de tèxtils;280705;350722;398775
Fabricació teixits de punt i tèxtils, excepte roba vestir;632177;699636;758103
Fabricació d'altres productes tèxtils ncaa;834586;924396;1000579
Confecció de peces de vestir;989346;1102376;1170874
Indústria del cuir i del calçat;413655;573394;670846
"Indústries de la fusta i suro, excepte mobles; cistelleria";917581;1107607;1310204
Fabricació de taulers de fusta i fusteria per construcció;373404;445356;467598
Fabricació d'envasos i altres productes de fusta i suro;544177;662250;842606
Indústria del paper i de les arts gràfiques;5386602;6217473;7790925
Fabricació de pasta de paper, paper i cartó;1043461;1257936;1670939
Fabricació d'articles de paper i de cartó;2847457;3267708;4052742
Arts gràfiques i reproducció de suports enregistrats;1495684;1691829;2067244
Indústries químiques;16596511;21651053;25193647
Fabricació de productes químics bàsics i pesticides;9360760;13485552;15921657
Fabricació de pintures, vernissos i tintes d'impremta;1215376;1261797;1339392
Fabricació de sabons, perfums i productes de cosmètica;3922552;4309755;4988214
Fabricació altres productes químics i fibres artificials;2097823;2593949;2944385
Fabricació de productes farmacèutics;7279404;7525019;8428465
Fabricació de productes farmacèutics de base;1866183;1896578;2150445
Fabricació de preparats farmacèutics;5413221;5628441;6278020
Fabricació de productes de cautxú i matèries plàstiques;4999011;5898543;6595859
Fabricació de productes de cautxú;336069;383532;543308
Fabricació de productes de matèries plàstiques;4662942;5515011;6052551
Indústries d'altres productes minerals no metàl·lics;2671255;2962546;3276182
Fabricació de vidre i productes de vidre;653877;715760;722073
Fabricació de productes ceràmics;572258;634334;681003
Fabricació de ciment, guix i elements de formigó i ciment;1097945;1212929;1399589
Indústria pedra ornamental i per a la construcció i altres;347174;399523;473517
Metal·lúrgia;3157784;5144149;5747532
Fabricació tubs, canonades i similars, de ferro i acer;1481169;2406265;2662046
Producció de metalls preciosos i fosa de metalls;1676615;2737883;3085486
Fabricació productes metàl·lics, excepte maquinària i equips;7561043;8937343;10493535
Fabricació d'estructures metàl·liques i els components;966780;1206758;1456552
Fabricació de tancaments metàl·lics;1079257;1411252;1566854
Fabricació de contenidors de metall i generadors de vapor;386388;410933;430401
"Forja i estampació de metalls; pulverimetal·lúrgia";1770687;2132656;2625082
Tractament i revestiment de metalls;561545;651541;768389
Enginyeria mecànica general per compte d'altri;790880;880717;1040062
Fabricació d'articles de ganiveteria i ferreteria;460626;364506;409287
Fabricació d'altres productes metàl·lics;1544879;1878980;2196909
Fabricació material i equip elèctric, electrònic i òptic;5663539;6799101;8025700
Fab. components electrònics, ordinadors i electrònica consum;997190;1245608;1387204
"Fab. instruments de mesura i òptica; equips fotogràfics";975048;1027523;1051090
Fabricació motors i accessoris elèctrics vehicles de motor;1091753;1217538;1552953
Fabricació de llums elèctrics i aparells domèstics;521310;626593;678256
Fabricació piles, cables i altres materials elèctrics;2078238;2681840;3356197
Fabricació de maquinària i equips ncaa;4915649;5771433;6543853
Fabricació de maquinària d'ús general;749848;906164;1066667
Fabricació d'un altre tipus de maquinària d'ús general;1830181;2050656;2409716
Fabricació maquinària agrària i màquines eina;610288;701122;737403
Fabricació d'altra maquinària per a usos específics;1725333;2113492;2330066
Fabricació de vehicles de motor, remolcs i semiremolcs;14730379;14435100;15721156
Fabricació de vehicles de motor i carrosseries;10187669;9897210;10913796
Fabricació de components per a vehicles de motor;4542709;4537889;4807360
Fabricació altres materials transport, exc. vehicles motor;596421;645938;678940
Fabricació de mobles i indústries manufactureres diverses;2057147;2391771;2450346
Fabricació de mobles;763308;1004895;938350
Fabricació d'articles de joieria, d'esport i joguines;417052;302803;286887
Fabricació d'instruments mèdics i odontològics;576371;739115;807563
Altres indústries manufactureres diverses;300416;344958;417546
Reparació i instal·lació de maquinària i equips;2094676;2259280;2527375
Producció i distribució d'energia elèctrica i gas;11999811;16454897;26776666
"Subministrament d'aigua; sanejament i gestió de residus";4109395;4492177;4859985
Captació, potabilització i distribució d'aigua;1382929;1350407;1401297
Sanejament, gestió de residus i descontaminació;2726467;3141770;3458689


