﻿Components de plàstic d'aparells d'enllumenat, anuncis lluminosos i similars, de matèries plàstiques (2229240005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;3411;1101
2009;z;z;3283;1029
2010;z;z;3549;950
2011;z;z;1412;1066
2012;z;z;4621;833
2013;z;z;4093;918
2014;z;z;3890;922
2015;z;z;3655;953
2016;z;z;3937;934
2017;z;z;564;1173
2018;z;z;1732;1085
2019;z;z;1083;1108
2020;z;z;953;1097

