﻿Manufactures ferro o acer i components per a locomotores o material rodant, aeronaus, vehicles espacials, màquines i equips elèctrics i aparells d'òptica, fotografia o cinematografia, de mesura, control o precisió (embotició acer) (2550128005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;15225;572
2019;z;z;18391;559
2018;z;z;15826;611
2017;z;z;13826;641
2016;z;z;11412;681
2015;z;z;12050;655
2014;z;z;10557;662
2013;z;z;9319;688
2012;z;z;18458;470
2011;z;z;18303;508
2010;z;z;20920;469
2009;z;z;23023;438
2008;z;z;33419;410

