﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: corrent (1041221037). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1041231036.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;6334;tons;13707;692
2009;..;z;..;z
2010;4769;tons;1627;1069
2011;4314;tons;6910;778
2012;2010;tons;3126;919
2013;3150;tons;10325;656
2014;1485;tons;3016;980
2015;4550;tons;10133;699
2016;3529;tons;10340;709
2017;2824;tons;9236;756
2018;3970;tons;12273;691
2019;3051;tons;5863;848
2020;6038;tons;8452;738

