﻿"Rajoles, cubs i articles similars de pedra natural, de forma rectangular, la màxima superfície dels quals entra en un quadrat de costat < a 7 cm; grànuls, graveta i pols de pedra natural acolorits artificialment, per a mosaics (2370123006). Catalunya"
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;193;tones;274;1163
2013;210;tones;276;1277
2015;206;tones;286;1228
2018;205;tones;293;1193
2016;212;tones;294;1205
2014;220;tones;298;1234
2012;242;tones;314;1136
2017;244;tones;346;1192
2010;308;tones;353;1186
2019;509;tones;359;1175
2011;359;tones;533;1150
2009;829;tones;1048;1192
2008;3223;tones;1722;1222

