﻿Peces d'ànec, oca i pintada, fresques o refrigerades (1012107005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;173;tones;1582;1046
2019;233;tones;2109;1047
2018;274;tones;2466;1036
2017;246;tones;2203;1046
2016;304;tones;2451;1028
2015;290;tones;2294;1048
2014;299;tones;2236;1037
2013;282;tones;2102;1061
2012;260;tones;1998;995
2011;713;tones;2679;985
2010;386;tones;2668;1013
2009;420;tones;2551;1074
2008;424;tones;3044;1122

