﻿Serveis de reparació i manteniment d'altres tipus de maquinària d'ús general ncaa (3312199006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;165905;81
2019;z;z;179266;78
2018;z;z;165070;92
2017;z;z;156149;94
2016;z;z;139274;101
2015;z;z;99833;134
2014;z;z;84721;154
2013;z;z;88247;144
2012;z;z;72938;166
2011;z;z;111787;120
2010;z;z;119510;100
2009;z;z;141217;74
2008;z;z;156890;87

