﻿Arròs semiblanquejat o blanquejat, fins i tot polit o setinat (1061123009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;70131;toneladas;49450;259
2013;77711;toneladas;51067;246
2014;81429;toneladas;53583;239
2010;94726;toneladas;56040;222
2017;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2012;..;z;..;z
2009;..;z;..;z
2011;..;z;..;z
2008;..;z;..;z

