﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: corrent (1041221037). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2016 aquest producte tenia el codi 1041231036.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;1485;tones;3016;980
2012;2010;tones;3126;919
2017;2824;tones;9236;756
2019;3051;tones;5863;848
2013;3150;tones;10325;656
2016;3529;tones;10340;709
2018;3970;tones;12273;691
2011;4314;tones;6910;778
2015;4550;tones;10133;699
2010;4769;tones;1627;1069
2020;6038;tones;8452;738
2008;6334;tones;13707;692
2009;..;z;..;z

