﻿Jaquetes (tipus americana) per a homes o nens de gènere de punt (1413123003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;155727;unitats;8913;743
2013;157490;unitats;8235;731
2014;156114;unitats;8388;729
2008;411473;unitats;16505;634
2012;212103;unitats;11081;615
2010;247027;unitats;12642;612
2009;319227;unitats;14111;598
2011;265101;unitats;13855;584
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z

