﻿Altres catifes (sense teixir, flocadures, de punt, etc.) (1393199000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;5493095;m²;17232;542
2011;7513912;m²;23829;430
2009;9102068;m²;17910;520
2015;9413161;m²;24112;434
2019;9753974;m²;24704;459
2010;10045989;m²;28399;386
2018;10162250;m²;25529;460
2014;10357032;m²;27271;385
2016;10360901;m²;27900;418
2013;10526621;m²;23405;419
2012;10638935;m²;22331;421
2017;10826261;m²;29377;424
2008;12742493;m²;23752;509

