﻿Plaques, fulls, pel·lícules, cintes i tires de plàstics cel·lulars, excepte de polímers d'estirè, de polímers de clorur de vinil, de poliuretans i de cel·lulosa regenerada (2221418009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;9040;tons;27613;392
2019;7444;tons;23658;471
2020;7340;tons;22676;454
2008;6379;tons;22438;536
2018;6919;tons;22394;504
2011;6082;tons;22229;452
2016;6139;tons;21909;476
2009;7019;tons;21587;461
2012;4823;tons;20938;439
2017;5524;tons;19469;532
2013;2369;tons;17957;488
2015;4838;tons;17743;526
2014;3032;tons;12827;593

