﻿Serveis de reparació i manteniment de maquinària per a la indústria extractiva i de la construcció (3312240005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;32626;369
2019;z;z;33737;385
2018;z;z;31662;403
2017;z;z;29293;425
2016;z;z;28938;403
2015;z;z;28878;389
2014;z;z;26410;396
2013;z;z;22809;425
2012;z;z;27609;375
2011;z;z;34503;328
2010;z;z;32103;342
2009;z;z;36817;307
2008;z;z;52935;273

