﻿Altres aparells de transmissió o recepció de veu, imatge o altres dades, inclosos els de comunicació en xarxa (2630237006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;14492;unidades;10585;680
2019;16704;unidades;11308;698
2018;19187;unidades;10238;736
2017;15403;unidades;9951;731
2016;15400;unidades;10798;700
2015;12921;unidades;4354;922
2014;229808;unidades;2993;982
2013;16724;unidades;5627;835
2012;327759;unidades;12365;587
2011;351196;unidades;14198;568
2010;691623;unidades;15950;531
2009;582034;unidades;3958;964
2008;13482;unidades;1919;1204

