﻿Molles helicoïdals emmotllades en fred, de ferro o acer, ncaa (2593163707). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;532928;kg;5298;843
2009;1005412;kg;5468;875
2012;470093;kg;6611;747
2013;596211;kg;6991;772
2010;1115520;kg;7134;778
2014;677453;kg;7519;756
2008;1450357;kg;7726;883
2016;811141;kg;8609;758
2015;714666;kg;8708;750
2017;969566;kg;10695;709
2020;2539520;kg;16362;558
2018;2824248;kg;17315;577
2019;3006551;kg;19265;541

