﻿Carn d'oví congelada (1011330000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3079;toneladas;14480;590
2009;3731;toneladas;11427;669
2016;3861;toneladas;15217;580
2015;4351;toneladas;12803;638
2014;4530;toneladas;15354;546
2008;4552;toneladas;13156;704
2017;4673;toneladas;19049;538
2018;4809;toneladas;19810;541
2011;4884;toneladas;20888;475
2019;5129;toneladas;19749;525
2013;5173;toneladas;16106;523
2012;5350;toneladas;16981;498
2010;5429;toneladas;18886;498

