﻿Taxa de despeses de personal
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=253
Categoria;2020;2021;2022
Total indústria;63,2;59,8;56,8
Indústries extractives i refinació del petroli;133,2;31,2;14,1
Indústries de productes alimentaris;61,9;62,9;65,4
Indústries càrnies;61,3;62,5;71,0
Elaboració i conservació peix i hortalisses. Fabricació olis;56,7;55,4;44,9
Fabricació de productes lactis;82,4;116,0;104,3
Fabricació de productes de fleca i pastes alimentàries;79,8;71,3;72,2
Fabricació sucre, xocolata, cafè i productes de confiteria;65,1;63,7;64,4
Fabricació d'altres productes alimentaris;68,4;65,1;68,1
Fabricació de productes per a l'alimentació animal;35,6;39,6;45,6
Fabricació de begudes i indústria del tabac;67,5;66,0;61,6
Fabricació de begudes, excepte analcohòliques;67,8;62,1;59,9
Fabricació de begudes analcohòliques. Tabac;67,0;73,6;65,2
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;78,8;74,8;76,6
Preparació i filatura de fibres tèxtils;75,2;72,7;81,8
Fabricació de teixits tèxtils;69,0;67,2;69,9
Acabament de tèxtils;87,3;85,9;81,7
Fabricació teixits de punt i tèxtils, excepte roba vestir;77,0;73,3;78,6
Fabricació d'altres productes tèxtils ncaa;66,1;69,4;75,2
Confecció de peces de vestir;83,8;78,6;74,1
Indústria del cuir i del calçat;104,2;76,9;78,0
"Indústries de la fusta i suro, excepte mobles; cistelleria";70,3;70,0;60,8
Fabricació de taulers de fusta i fusteria per construcció;70,0;76,3;71,4
Fabricació d'envasos i altres productes de fusta i suro;70,5;64,7;53,7
Indústria del paper i de les arts gràfiques;66,3;65,1;65,7
Fabricació de pasta de paper, paper i cartó;54,7;47,3;45,6
Fabricació d'articles de paper i de cartó;60,7;64,2;66,0
Arts gràfiques i reproducció de suports enregistrats;79,1;74,8;75,2
Indústries químiques;55,6;45,5;51,7
Fabricació de productes químics bàsics i pesticides;49,6;34,3;44,4
Fabricació de pintures, vernissos i tintes d'impremta;71,0;75,2;75,4
Fabricació de sabons, perfums i productes de cosmètica;62,3;61,3;59,5
Fabricació altres productes químics i fibres artificials;53,4;50,3;50,4
Fabricació de productes farmacèutics;54,3;58,0;53,4
Fabricació de productes farmacèutics de base;54,0;64,5;51,0
Fabricació de preparats farmacèutics;54,3;56,2;54,2
Fabricació de productes de cautxú i matèries plàstiques;63,5;63,5;62,9
Fabricació de productes de cautxú;76,8;70,8;67,8
Fabricació de productes de matèries plàstiques;62,4;62,8;62,4
Indústries d'altres productes minerals no metàl·lics;59,4;52,3;51,6
Fabricació de vidre i productes de vidre;69,9;59,9;60,6
Fabricació de productes ceràmics;55,5;52,0;52,6
Fabricació de ciment, guix i elements de formigó i ciment;51,6;44,2;43,4
Indústria pedra ornamental i per a la construcció i altres;73,3;69,5;67,2
Metal·lúrgia;66,7;46,3;44,4
Fabricació tubs, canonades i similars, de ferro i acer;63,1;36,6;33,9
Producció de metalls preciosos i fosa de metalls;70,8;65,2;64,5
Fabricació productes metàl·lics, excepte maquinària i equips;78,4;74,7;74,2
Fabricació d'estructures metàl·liques i els components;71,0;68,9;75,7
Fabricació de tancaments metàl·lics;73,3;77,4;70,8
Fabricació de contenidors de metall i generadors de vapor;82,1;77,2;82,3
"Forja i estampació de metalls; pulverimetal·lúrgia";76,3;68,3;61,9
Tractament i revestiment de metalls;107,0;103,9;104,8
Enginyeria mecànica general per compte d'altri;80,0;75,2;76,4
Fabricació d'articles de ganiveteria i ferreteria;83,6;77,7;74,4
Fabricació d'altres productes metàl·lics;72,5;67,6;70,5
Fabricació material i equip elèctric, electrònic i òptic;73,8;70,2;69,1
Fab. components electrònics, ordinadors i electrònica consum;77,0;73,3;70,9
"Fab. instruments de mesura i òptica; equips fotogràfics";67,9;69,5;70,1
Fabricació motors i accessoris elèctrics vehicles de motor;84,5;79,9;84,1
Fabricació de llums elèctrics i aparells domèstics;67,9;66,4;66,7
Fabricació piles, cables i altres materials elèctrics;70,1;61,7;55,1
Fabricació de maquinària i equips ncaa;78,4;71,5;70,7
Fabricació de maquinària d'ús general;71,7;64,1;61,0
Fabricació d'un altre tipus de maquinària d'ús general;79,5;73,7;74,2
Fabricació maquinària agrària i màquines eina;74,4;67,0;70,8
Fabricació d'altra maquinària per a usos específics;81,1;73,6;71,3
Fabricació de vehicles de motor, remolcs i semiremolcs;69,3;78,9;64,5
Fabricació de vehicles de motor i carrosseries;57,8;76,2;59,2
Fabricació de components per a vehicles de motor;86,8;82,8;74,1
Fabricació altres materials transport, exc. vehicles motor;74,9;79,8;83,7
Fabricació de mobles i indústries manufactureres diverses;75,8;68,4;70,9
Fabricació de mobles;79,5;73,7;83,9
Fabricació d'articles de joieria, d'esport i joguines;65,7;58,6;63,5
Fabricació d'instruments mèdics i odontològics;74,5;63,3;62,1
Altres indústries manufactureres diverses;79,0;74,2;69,5
Reparació i instal·lació de maquinària i equips;81,8;78,7;77,9
Producció i distribució d'energia elèctrica i gas;18,6;15,8;11,1
