﻿Vinagre de vi (1084113002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;6049649;litres;5916;967
2009;5792275;litres;5612;860
2010;6282502;litres;5903;826
2011;7282114;litres;6532;787
2012;5111278;litres;6147;763
2013;4645298;litres;6017;817
2014;5233229;litres;5900;822
2015;3385205;litres;4981;887
2016;3571540;litres;5340;863
2017;1180454;litres;1964;1058
2018;2613501;litres;2783;1023
2019;2735527;litres;2898;1009
2020;1442261;litres;1612;1043

