﻿Altres productes minerals no metàl·lics ncaa (239919). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2008;113203818;kg;63606
2011;69198178;kg;41284
2010;70275710;kg;37135
2009;76101364;kg;36491
2020;53886210;kg;34474
2019;55512581;kg;32388
2018;56360896;kg;31256
2017;58730597;kg;30984
2015;50841634;kg;30004
2016;53283647;kg;29469
2012;42892558;kg;24078
2013;37459122;kg;22128
2014;..;z;..

