﻿Olis refinats i les fraccions, sense modificacions químiques, i d'altres olis vegetals o d'origen microbià: sèsam, palmist, ricí, etc. excepte de blat de moro (inclou sense refinar) (1041590009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;16368;tones;16273;639
2009;24097;tones;20336;487
2010;18647;tones;20020;482
2011;7273;tones;10816;649
2012;30417;tones;30306;350
2013;29699;tones;26929;383
2014;33115;tones;29365;362
2015;60651;tones;68290;199
2016;53837;tones;67266;207
2017;62921;tones;89889;169
2018;60830;tones;72612;213
2019;52586;tones;57506;269
2020;119651;tones;121236;121

