﻿Serveis de reparació i manteniment de vàlvules i aixetes (3312122008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;7732;882
2011;z;z;10018;676
2020;z;z;10919;672
2019;z;z;11762;688
2014;z;z;12007;612
2012;z;z;12254;590
2016;z;z;12383;654
2017;z;z;12848;673
2009;z;z;12896;637
2015;z;z;12977;631
2013;z;z;13021;587
2010;z;z;13091;597
2018;z;z;13571;657

