﻿Serveis de tornejament de peces metàl·liques per a articles de metall, per a vehicles i aparells per a vies fèrries (2562101305). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;18562;595
2009;z;z;14710;583
2010;z;z;21819;458
2011;z;z;19755;484
2012;z;z;15155;532
2013;z;z;13625;569
2014;z;z;14525;560
2015;z;z;14778;585
2016;z;z;14641;596
2017;z;z;17471;568
2018;z;z;17234;579
2019;z;z;16802;582
2020;z;z;15084;575

