﻿Pantalons i bermudes de cotó (excepte "denim") per a homes o nens, excepte de gènere de punt (1413244805). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;107088;units;2680;1018
2015;108556;units;4513;910
2013;116998;units;3346;977
2014;121807;units;3585;947
2017;127580;units;3278;991
2012;156156;units;4482;838
2018;167967;units;3529;977
2011;187963;units;7860;748
2009;353599;units;13952;603
2020;410317;units;5138;849
2008;502720;units;19433;586
2010;658423;units;10761;668
2019;1073521;units;8173;779

