﻿Jaquetes (tipus americana) per a dones o nenes de gènere de punt (1413143001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;171683;unitats;2635;984
2018;117945;unitats;4926;900
2019;206916;unitats;5561;860
2016;157218;unitats;6174;827
2017;195165;unitats;6589;835
2015;324876;unitats;8802;746
2014;267126;unitats;11358;635
2013;288532;unitats;13150;584
2011;281806;unitats;14533;562
2009;380113;unitats;14705;584
2010;314953;unitats;15125;549
2012;368700;unitats;15965;517
2008;351704;unitats;16053;645

