﻿Vi blanc de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd) (1102121101). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;1171906;hectolitros;168493;88
2017;1144504;hectolitros;162175;88
2019;1081858;hectolitros;159211;96
2016;1258673;hectolitros;156160;86
2015;1151302;hectolitros;145554;87
2014;1121166;hectolitros;140127;88
2020;1003229;hectolitros;127272;113
2013;948731;hectolitros;127221;92
2012;1018988;hectolitros;122210;101
2011;1155343;hectolitros;119814;109
2008;967548;hectolitros;115161;132
2010;1214557;hectolitros;113488;109
2009;914986;hectolitros;105735;113

