﻿Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada <= a 1.500 cm³ (2910210000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;272197;unidades;3950736;1
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;220575;unidades;2823426;1
2015;216943;unidades;2743610;1
2014;192768;unidades;2258264;1
2013;153157;unidades;1533223;3
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

