﻿Bates, barnussos, bates de llenceria, calces, samarretes i altres articles similars de fibres químiques, per a dones o nenes, excepte de gènere de punt (1414248003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;90835;unitats;1364;1092
2011;71375;unitats;1027;1104
2009;80769;unitats;1154;1176
2008;104556;unitats;1846;1212
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

