﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: extra (1041231018). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2016 este producto se asigna al código 1041221019.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;58125;toneladas;234668;53
2018;60245;toneladas;238190;53
2009;68963;toneladas;183499;54
2013;62383;toneladas;192210;55
2016;58976;toneladas;219653;56
2019;57359;toneladas;225549;56
2014;59916;toneladas;187569;56
2011;64537;toneladas;178600;57
2012;64835;toneladas;170453;59
2010;64479;toneladas;173727;61
2015;56914;toneladas;196070;61
2020;66773;toneladas;197734;62
2008;46902;toneladas;152993;91

