﻿Productes elaborats utilitzats per a l'alimentació d'aviram, excepte premescles (1091103703). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1179509;toneladas;370519;29
2019;1248766;toneladas;376459;31
2018;1257825;toneladas;379928;28
2017;1221551;toneladas;367287;29
2016;1235473;toneladas;374590;24
2015;1224282;toneladas;362163;24
2014;1173944;toneladas;350396;24
2013;1115757;toneladas;355759;24
2012;1148713;toneladas;392022;19
2011;1345921;toneladas;409694;22
2010;1349810;toneladas;340511;25
2009;1248143;toneladas;291153;29
2008;1235580;toneladas;375516;27

