﻿Pòsits de vi, tartrà brut (1102200094). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;23253243;kg;807;1171
2016;22913142;kg;856;1141
2017;21762026;kg;760;1154
2014;19954591;kg;775;1171
2009;19139971;kg;861;1210
2020;18581849;kg;788;1109
2019;16589169;kg;762;1132
2018;15527438;kg;663;1157
2012;15047923;kg;684;1096
2011;14642422;kg;489;1156
2013;12603578;kg;721;1203
2008;12550686;kg;931;1283
2010;11851459;kg;534;1160

