﻿"Galetes i pastes dolces; fins i tot farcides; sense recobrir de cacau (1072125507). Catalunya"
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;8789;tones;33687;330
2013;6483;tones;30024;351
2012;7051;tones;25121;395
2010;5228;tones;26282;408
2014;6232;tones;25394;408
2017;5340;tones;23097;487
2015;5483;tones;19967;495
2009;3852;tones;19879;495
2016;4984;tones;19521;508
2019;4840;tones;16765;583
2020;2976;tones;14180;599
2018;3416;tones;14940;628
2008;3415;tones;14164;679

