﻿Bates, barnussos, bates de llenceria, calces i samarretes interiors, de cotó, per a dones o nenes, excepte de gènere de punt (1414246007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;263463;unitats;1395;1246
2017;42272;unitats;710;1158
2009;74145;unitats;699;1222
2019;43111;unitats;641;1145
2018;41165;unitats;611;1163
2011;93282;unitats;606;1139
2013;20458;unitats;452;1252
2014;18640;unitats;412;1218
2010;28231;unitats;371;1183
2015;15810;unitats;349;1222
2012;45394;unitats;294;1138
2020;..;z;..;z
2016;..;z;..;z

