﻿Components i accessoris de bicicletes i altres vehicles similars sense motor, excepte quadres i forquilles i aparells d'enllumenat o de senyalització visual utilitzats en bicicletes (3092306006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en los códigos 3092303003 y 3092309000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;z;z;2446;1027
2020;z;z;2621;986
2018;z;z;3820;962
2013;z;z;4575;893
2014;z;z;5710;831
2012;z;z;4673;831
2015;z;z;6989;802
2017;z;z;9604;747
2016;z;z;10694;702

