﻿Carn de porcí elaborada o en conserva: pernils i peces de pernil (cuit, curat, sense os), excepte en plats preparats (1013154501). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;62352;tones;379794;26
2019;64267;tones;381566;28
2018;70627;tones;407258;25
2017;69467;tones;391860;25
2016;73385;tones;377524;23
2015;71727;tones;414320;22
2014;67579;tones;398501;21
2013;67189;tones;380480;21
2012;71429;tones;352981;23
2011;92226;tones;393727;23
2010;68557;tones;394056;18
2009;65903;tones;381030;23
2008;63432;tones;381753;26

