﻿Portes, finestres amb els marcs, bastidors i llindars, de matèries plàstiques (2223145002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;42794;unidades;18276;525
2019;52760;unidades;23455;475
2018;45983;unidades;22649;500
2017;43123;unidades;22104;503
2016;66354;unidades;15836;571
2015;41887;unidades;15549;562
2014;23021;unidades;11755;619
2013;20818;unidades;9969;665
2012;66644;unidades;11536;607
2011;77405;unidades;15926;540
2010;47555;unidades;15018;551
2009;58083;unidades;20741;476
2008;90019;unidades;22059;544

