﻿Articles d'ús domèstic, components de mobles i components de vehicles i aparells per a vies fèrries (conformació de xapes de metalls no fèrrics) (2550135000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;z;z;13379;565
2010;z;z;12871;602
2009;z;z;13379;621
2008;z;z;16338;637
2011;z;z;10115;668
2013;z;z;9633;677
2014;z;z;8524;725
2015;z;z;8125;764
2020;z;z;7694;767
2017;z;z;8180;781
2019;z;z;7625;794
2016;z;z;7095;799
2018;z;z;7667;801

