﻿Altres manufactures fabricades amb fulls matèries plàstiques (cintes transportadores, matalassos pneumàtics, flotadors, tendals, fundes protectores, folres llibres, etc.) (2229295009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1039792;kg;7312;906
2015;268951;kg;7100;796
2013;226799;kg;6570;793
2014;223475;kg;6506;790
2009;1480098;kg;8080;772
2016;307865;kg;8136;770
2017;418359;kg;9729;744
2018;394409;kg;10344;731
2010;842063;kg;8794;723
2019;355660;kg;10271;720
2020;378099;kg;9471;717
2012;915423;kg;8743;678
2011;745329;kg;14038;576

