﻿Tubs de cautxú vulcanitzat sense endurir, sense reforçar o combinar amb altres matèries i sense accessoris (2219303000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2151;tons;13153;622
2019;2353;tons;14005;646
2013;2432;tons;15096;544
2018;2585;tons;14507;640
2016;2638;tons;14829;589
2014;2792;tons;15694;540
2012;2843;tons;17719;484
2015;2879;tons;16342;545
2017;3007;tons;16843;579
2010;4649;tons;28771;381
2009;5190;tons;28353;384
2011;5197;tons;32876;338
2008;6775;tons;43468;331

