﻿Heteròsids i alcaloides vegetals, naturals o reproduïts per síntesi, amb les sals, èters, èsters i altres derivats (2110530005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;26659;472
2009;z;z;22015;454
2017;z;z;63879;226
2018;z;z;72938;210
2019;z;z;77293;204
2020;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2014;..;z;..;z

