﻿Plaques, fulls i bandes de cautxú vulcanitzat sense endurir, excepte el revestiment de terres i catifes (2219207005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;290;tones;453;1160
2008;1130;tones;1576;1235
2009;918;tones;1582;1139
2012;1226;tones;2223;973
2020;2856;tones;4585;871
2015;2910;tones;4598;907
2013;2481;tones;4704;884
2017;3627;tones;5340;883
2018;3943;tones;5426;866
2014;2846;tones;5432;844
2019;3413;tones;5670;855
2016;2876;tones;5892;834
2010;..;z;..;z

