﻿Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades (1011391002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;97144;toneladas;89859;162
2012;63951;toneladas;51550;234
2014;71877;toneladas;51004;245
2013;60159;toneladas;47348;257
2016;75208;toneladas;50570;276
2015;73297;toneladas;47134;279
2019;73961;toneladas;54428;282
2017;62289;toneladas;49780;295
2018;67464;toneladas;47313;320
2011;36385;toneladas;35105;324
2010;48603;toneladas;30116;365
2009;50446;toneladas;24425;424
2008;60372;toneladas;24070;506

