﻿Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de compostos halogenats, excepte els pesticides perillosos (2020145006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;1909069;kg act. sub.;3767;955
2017;1821629;kg act. sub.;3698;967
2018;1738449;kg act. sub.;3375;988
2016;1358318;kg act. sub.;3500;965
2014;1308464;kg act. sub.;2813;995
2020;1163592;kg act. sub.;3842;911
2015;1099316;kg act. sub.;2521;1033
2013;842113;kg act. sub.;825;1194
2011;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

