﻿Ascensors i muntacàrregues, excepte els elèctrics (2822165001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;2225;unitats;10262;658
2014;2503;unitats;11228;643
2019;2131;unitats;14379;639
2018;2361;unitats;14764;635
2015;2897;unitats;13001;628
2016;3495;unitats;13935;620
2020;1884;unitats;13287;620
2012;2106;unitats;11620;603
2017;3692;unitats;15665;602
2011;2688;unitats;16610;528
2010;2889;unitats;18051;509
2009;2952;unitats;24108;429
2008;4601;unitats;50437;292

