﻿Vendes a la resta d'Espanya (*)
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
(*) L'any 2015, la dada corresponent a les "Vendes a la resta d'Espanya" també inclou les "Vendes a Catalunya", com a conseqüència de la simplificació del qüestionari de l'enquesta.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=127&ccae=1
Categoria;2013;2014;2015
Total indústria;48199882;48865874;87519342
Indústries extractives i refinació del petroli;6189920;6094339;5002873
Indústries de productes alimentaris;7792279;8236915;17375583
Indústries càrnies;1935869;2058779;5713292
Elaboració i conservació peix i hortalisses. Fabricació olis;1520913;1842172;2712875
Fabricació de productes lactis;523139;492715;838418
Fabricació de productes de fleca i pastes alimentàries;674707;608189;1393846
Fabricació sucre, xocolata, cafè i productes de confiteria;969741;990343;1556422
Fabricació d'altres productes alimentaris;1624756;1611267;2308999
Fabricació de productes per a l'alimentació animal;543154;633449;2851731
Fabricació de begudes i indústria del tabac;948192;880478;2421036
Fabricació de begudes, excepte analcohòliques;627121;476457;1533425
Fabricació de begudes analcohòliques. Tabac;321071;404021;887611
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1337392;1361879;2960862
Preparació i filatura de fibres tèxtils;74454;77539;227715
Fabricació de teixits tèxtils;130573;123408;261114
Acabament de tèxtils;51595;51121;249121
Fabricació teixits de punt i tèxtils, excepte roba vestir;151296;184403;398682
Fabricació d'altres productes tèxtils ncaa;196167;216024;354143
Confecció de peces de vestir;645008;605453;1269944
Indústria del cuir i del calçat;88298;103931;200144
"Indústries de la fusta i suro, excepte mobles; cistelleria";134071;143343;625283
Fabricació de taulers de fusta i fusteria per construcció;50680;46174;225937
Fabricació d'envasos i altres productes de fusta i suro;83392;97168;399346
Indústria del paper i de les arts gràfiques;1799701;1776435;3954242
Fabricació de pasta de paper, paper i cartó;260101;222616;428494
Fabricació d'articles de paper i de cartó;1223617;1157090;2152146
Arts gràfiques i reproducció de suports enregistrats;315984;396730;1373603
Indústries químiques;6038535;6021916;9833889
Fabricació de productes químics bàsics i pesticides;3746828;3818755;5936804
Fabricació de pintures, vernissos i tintes d'impremta;469121;446267;673565
Fabricació de sabons, perfums i productes de cosmètica;1315591;1138242;2048634
Fabricació altres productes químics i fibres artificials;506995;618651;1174887
Fabricació de productes farmacèutics;2157326;2040648;3426523
Fabricació de productes farmacèutics de base;139167;153088;297158
Fabricació de preparats farmacèutics;2018159;1887560;3129365
Fabricació de productes de cautxú i matèries plàstiques;1432915;1423714;3172591
Fabricació de productes de cautxú;75154;84410;139241
Fabricació de productes de matèries plàstiques;1357761;1339305;3033350
Indústries d'altres productes minerals no metàl·lics;660135;710459;1484752
Fabricació de vidre i productes de vidre;256527;253455;481882
Fabricació de productes ceràmics;135606;139023;235210
Fabricació de ciment, guix i elements de formigó i ciment;187541;242298;589837
Indústria pedra ornamental i per a la construcció i altres;80460;75682;177824
Metal·lúrgia;824753;977156;1897728
Fabricació tubs, canonades i similars, de ferro i acer;353141;445006;787725
Producció de metalls preciosos i fosa de metalls;471612;532150;1110003
Fabricació productes metàl·lics, excepte maquinària i equips;1452035;1774840;5113144
Fabricació d'estructures metàl·liques i els components;131907;157455;433361
Fabricació de tancaments metàl·lics;149273;211895;769511
Fabricació de contenidors de metall i generadors de vapor;52455;67600;157668
"Forja i estampació de metalls; pulverimetal·lúrgia";362118;419817;1144670
Tractament i revestiment de metalls;102830;99380;375118
Enginyeria mecànica general per compte d'altri;131769;127085;732538
Fabricació d'articles de ganiveteria i ferreteria;123469;135026;349506
Fabricació d'altres productes metàl·lics;398215;556581;1150773
Fabricació material i equip elèctric, electrònic i òptic;1626065;1540289;2677320
Fab. components electrònics, ordinadors i electrònica consum;135326;128638;361579
"Fab. instruments de mesura i òptica; equips fotogràfics";164579;160646;360697
Fabricació motors i accessoris elèctrics vehicles de motor;726539;700376;781822
Fabricació de llums elèctrics i aparells domèstics;128384;96931;266007
Fabricació piles, cables i altres materials elèctrics;471237;453699;907216
Fabricació de maquinària i equips ncaa;865996;892019;2325523
Fabricació de maquinària d'ús general;180275;184788;415613
Fabricació d'un altre tipus de maquinària d'ús general;374971;339553;1012718
Fabricació maquinària agrària i màquines eina;88636;105109;244768
Fabricació d'altra maquinària per a usos específics;222115;262568;652424
Fabricació de vehicles de motor, remolcs i semiremolcs;2273043;2769989;5095920
Fabricació de vehicles de motor i carrosseries;1286193;1612339;1745407
Fabricació de components per a vehicles de motor;986849;1157650;3350513
Fabricació altres materials transport, exc. vehicles motor;189465;178370;248877
Fabricació de mobles i indústries manufactureres diverses;613017;553177;1368682
Fabricació de mobles;261314;205081;568620
Fabricació d'articles de joieria, d'esport i joguines;132604;108224;223844
Fabricació d'instruments mèdics i odontològics;112804;124722;315094
Altres indústries manufactureres diverses;106294;115150;261123
Reparació i instal·lació de maquinària i equips;299303;369246;1311338
Producció i distribució d'energia elèctrica i gas;10998194;10264320;13706265
"Subministrament d'aigua; sanejament i gestió de residus";567544;856344;3516912
Captació, potabilització i distribució d'aigua;63914;81564;1170085
Sanejament, gestió de residus i descontaminació;503630;774779;2346826


