﻿Subvenciones, donaciones y llegados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=110&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;470407;464273;454096
Industrias extractivas y refinación de petróleo;66245;48665;45657
Industrias de productos alimenticios;42575;43224;45518
Industrias cárnicas;11335;9158;7458
Elaboración y conservación pescado y hortalizas. Fabricación aceite;4147;7593;8193
Fabricación de productos lácteos;4796;3300;3748
Fabricación de productos de panadería y pastas alimenticias;1460;814;1036
Fabricación de azúcar, chocolate, café y productos de confitería;1712;1426;1306
Fabricación de otros productos alimenticios;3407;6827;2212
Fabricación de productos para la alimentación animal;15717;14108;21565
Fabricación de bebidas e industria del tabaco;16323;10481;16538
Fabricación de bebidas, excepto analcohólicas;15343;9549;13613
Fabricación de bebidas analcohólicas. Tabaco;980;932;2925
Industrias textiles, cuero y calzado. Confección prendas de vestir;11666;6683;7689
Preparación e hilado de fibras textiles;2162;1023;909
Fabricación de tejidos textiles;1806;1064;1071
Acabado de textiles;1123;591;609
Fabricación tejidos de punto y textiles, excepto ropa vestir;1625;660;1514
Fabricación de otros productos textiles n.c.o.p.;1085;1088;989
Confección de prendas de vestir;3277;1742;2009
Industria del cuero y del calzado;587;514;587
"Industrias de la madera y corcho, excepto muebles; cestería";2710;4417;4818
Fabricación de tableros de madera y carpintería para construcción;2099;2968;3315
Fabricación de envases y otros productos de madera y corcho;611;1449;1503
Industria del papel y de las artes gráficas;11611;10723;10218
Fabricación de pasta de papel, papel y cartón;5969;4805;5967
Fabricación de artículos de papel y de cartón;2200;2096;1127
Artes gráficas y reproducción de soportes grabados;3442;3822;3124
Industrias químicas;11715;9109;11118
Fabricación de productos químicos básicos y pesticidas;5744;5130;5740
Fabricación de pinturas, barnices y tintes de imprenta;324;360;763
Fabricación de jabones, perfumes y productos de cosmética;3450;2031;2522
Fabricación otros productos químicos y fibras artificiales;2197;1589;2094
Fabricación de productos farmacéuticos;11767;9342;7155
Fabricación de productos farmacéuticos de base;1423;2033;1812
Fabricación de preparados farmacéuticos;10344;7309;5343
Fabricación de productos de caucho y materias plásticas;5144;5051;4026
Fabricación de productos de caucho;318;551;70
Fabricación de productos de materias plásticas;4826;4500;3956
Industrias de otros productos minerales no metálicos;28241;83050;73306
Fabricación de vidrio y productos de vidrio;371;2654;2100
Fabricación de productos cerámicos;2258;2922;1680
Fabricación de cemento, yeso y elementos de hormigón y cemento;25419;77265;69216
Industria piedra ornamental y para la construcción y otras;192;209;310
Metalurgia;1118;3356;2800
Fabricación tubos, tuberías y similares, de hierro y acero;552;857;1289
Producción de metales preciosos y fundición de metales;566;2499;1511
Fabricación productos metálicos, excepto maquinaria y equipos;8157;5411;4657
Fabricación de estructuras metálicas y sus componentes;1571;160;40
Fabricación de carpintería metálica;240;389;615
Fabricación de contenedores de metal y generadores de vapor;164;56;59
"Forja y estampación de metales; metalurgia de polvos";1008;1065;927
Tratamiento y revestimiento de metales;573;370;949
Ingeniería mecánica general por cuenta de terceros;2940;435;981
Fabricación de artículos de cuchillería y ferretería;762;2204;439
Fabricación de otros productos metálicos;898;732;648
Fabricación material y equipo eléctrico, electrónico y óptico;14276;12443;10941
Fab. componentes electrónicos, ordenadores y electrónica consumo;3860;4889;3652
"Fab. instrumentos de medida y óptica; equipos fotográficos";3209;2349;2607
Fabricación motores y accesorios eléctricos vehículos de motor;3886;2627;2644
Fabricación de lámparas eléctricas y aparatos domésticos;2046;844;1010
Fabricación pilas, cables y otros materiales eléctricos;1275;1735;1028
Fabricación de maquinaria y equipos n.c.o.p.;7875;8772;7917
Fabricación de maquinaria de uso general;1144;1472;542
Fabricación de otro tipo de maquinaria de uso general;1309;1488;1578
Fabricación maquinaria agraria y máquinas-herramienta;2008;1457;1703
Fabricación de otra maquinaria para usos específicos;3415;4355;4094
Fabricación de vehículos de motor, remolques y semirremolques;6875;19137;15050
Fabricación de vehículos de motor y carrocerías;2796;9320;7444
Fabricación de componentes para vehículos de motor;4079;9817;7606
Fabricación otros materiales transporte, exc. vehículos motor;1618;1313;909
Fabricación de muebles y industrias manufactureras diversas;3471;4649;5212
Fabricación de muebles;1175;1757;1405
Fabricación de artículos de joyería, de deporte y juguetes;225;605;380
Fabricación de instrumentos médicos y odontológicos;309;175;397
Otras industrias manufactureras diversas;1763;2113;3029
Reparación e instalación de maquinaria y equipos;907;281;204
Producción y distribución de energía eléctrica y gas;169122;118145;115859
"Suministro de agua; saneamiento y gestión de residuos";48991;60021;64505
Captación, potabilización y distribución de agua;11212;15500;21338
Saneamiento, gestión de residuos y descontaminación;37779;44521;43167


