﻿Fertilisers, pesticides and other agro-chemical products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 202 and the class 2015 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Fungicides cvd, els preparats i articles en qualsevol presentació (captan, etc.), excepte els inorgànics i els fungicides a base de ditiocarbamats, bencimidazols, tria i diazols i de diazines i morfolines (tret dels pesticides perillosos);2020159007;21294552;kg act. sub.;301753
Gels desinfectants de mans, tipus alcohol;2020142003;20559;tons;93890
Adobs minerals o químics amb nitrogen i potassi (envasos > a 10 kg pes brut) (1);2015798003;44800;tons;68295
Adobs amb nitrogen, fòsfor i potassi (envasos > a 10 kg pes brut) (1);2015710008;37836;tons;37188
Insecticides condicionats per a la venda al detall, els preparats i articles en qualsevol presentació, excepte els pesticides perillosos;2020110000;7240792;kg act. sub.;36798
Adobs en una composició qualsevol (envasos <= a 10 kg pes brut) (1);2015793004;13562;tons;32949
Adobs d'origen animal o vegetal (envasos > a 10 kg pes brut), excepte d'ossos (1);2015800005;157762;tons;21542
Altres herbicides cvd, els preparats i articles en qualsevol presentació (dalapon, dicamba, etc.);2020129000;13489759;kg act. sub.;21224
Desinfectants cvd, els preparats i articles en qualsevol presentació, excepte a base de sals d'amoni quaternari i compostos halogenats (tret dels pesticides perillosos);2020149008;11135890;kg act. sub.;14316
Superfosfatats potàssics i la resta de fertilitzants que continguin fòsfor i potassi (envasos > a 10 kg pes brut) (1);2015750004;4036;tons;11489
Amoníac en dissolució aquosa (hidròxid d'amoni) (1);2015107701;20501;t N;9288
Fungicides cvd, els preparats i articles en qualsevol presentació, inorgànics (sofre, etc.), excepte els pesticides perillosos;2020151500;886110;kg act. sub.;8019
Reguladors cvd, els preparats i articles en qualsevol presentació, del creixement de les plantes;2020137003;2201472;kg act. sub.;4704
Fungicides cvd, els preparats i articles en qualsevol presentació, a base de ditiocarbamats (ziram, etc.), excepte els pesticides perillosos;2020153000;1936166;kg act. sub.;4349
Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de sals d'amoni quaternari, excepte els pesticides perillosos;2020143001;439552;kg act. sub.;4022
Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de compostos halogenats, excepte els pesticides perillosos;2020145006;1163592;kg act. sub.;3842
Adobs nitrogenats, minerals o químics (cianamida càlcica, etc.) (envasos > a 10 kg pes brut), excepte urea, sulfat d'amoni, nitrat d'amoni i sals dobles i mescles d'aquests, entre ells o amb altres matèries inorgàniques (1);2015399004;818;t N;3188
"Àcid nítric; àcids sulfonítrics (1)";2015105000;..;z;..
Amoníac anhidre (1);2015107502;..;z;..
Clorur d'amoni (1);2015203000;..;z;..
Nitrits (1);2015208009;..;z;..
Urea amb un contingut de nitrogen <= al 45% en pes del producte anhidre sec (envasos > a 10 kg pes brut) (1);2015318004;..;z;..
Sulfat d'amoni (envasos > a 10 kg pes brut) (1);2015320000;..;z;..
Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant, amb un contingut de nitrogen <= al 28% en pes (envasos > a 10 kg pes brut) (1);2015353001;..;z;..
Mescles d'urea amb nitrat d'amoni en dissolució aquosa o amoniacal (envasos > a 10 kg pes brut) (1);2015360006;..;z;..
Sals dobles i mescles de sulfat d'amoni i nitrat d'amoni (envasos > a 10 kg pes brut) (1);2015393007;..;z;..
Adobs fosfatats, minerals o químics (fins i tot escòries de desfosforació) (envasos > a 10 kg pes brut), excepte superfosfats (1);2015490008;..;z;..
Clorur de potassi (envasos > a 10 kg pes brut) (1);2015510009;..;z;..
Sulfat de potassi (envasos > a 10 kg pes brut) (1);2015520008;..;z;..
Adobs potàssics, minerals o químics (envasos > a 10 kg pes brut), excepte clorur i sulfat de potassi (1);2015590001;..;z;..
Dihidrogenoortofosfat d'amoni (fosfat monoamònic) fins i tot mesclat amb el fosfat diamònic (envasos > a 10 kg pes brut) (1);2015730006;..;z;..
Adobs que continguin nitrats i fosfats i la resta de fertilitzants amb nitrogen i fòsfor, ncaa (envasos > a 10 kg pes brut) (1);2015740005;..;z;..
Nitrats de potassi (1);2015760003;..;z;..
Herbicides cvd, els preparats i articles en qualsevol presentació, a base de productes hormonals del grup fenoxi, excepte els pesticides perillosos;2020122005;..;z;..
Herbicides cvd, els preparats i articles en qualsevol presentació, a base de triazines (atrazina, simazina, etc.), excepte els pesticides perillosos;2020123003;..;z;..
Herbicides cvd, els preparats i articles en qualsevol presentació, a base de dinitroanilines (trifluralina, etc.), excepte els pesticides perillosos;2020126006;..;z;..
Herbicides cvd, els preparats i articles en qualsevol presentació, a base d'urees, uracils i sulfonilurees, excepte els pesticides perillosos;2020127004;..;z;..
Fungicides cvd, els preparats i articles en qualsevol presentació, a base de tria i diazols (triadimefon, etc.), excepte els pesticides perillosos;2020156003;..;z;..
Altres insecticides, herbicides, inhibidors i reguladors, desinfectants, fungicides, raticides i altres productes similars (cvd) o els preparats, en qualsevol presentació;2020160005;..;z;..
Raticides i altres productes fitosanitaris cvd, els preparats i articles en qualsevol presentació, excepte insecticides, fungicides, herbicides i desinfectants (tret dels pesticides perillosos);2020198005;..;z;..
Total sales of  products in the branch;;;;1010852

