﻿Establecimientos
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=201&lang=es
Categoria;2020;2021;2022
Total industria;37098;40704;39433
Industrias extractivas y refinación de petróleo;208;211;201
Industrias de productos alimenticios;3524;3927;4092
Industrias cárnicas;702;651;633
Elaboración y conservación pescado y hortalizas. Fabricación aceite;375;409;383
Fabricación de productos lácteos;183;210;221
Fabricación de productos de panadería y pastas alimenticias;1320;1578;1795
Fabricación de azúcar, chocolate, café y productos de confitería;188;206;185
Fabricación de otros productos alimenticios;577;703;719
Fabricación de productos para la alimentación animal;179;171;156
Fabricación de bebidas e industria del tabaco;831;1092;859
Fabricación de bebidas, excepto analcohólicas;766;1029;815
Fabricación de bebidas analcohólicas. Tabaco;64;63;45
Industrias textiles, cuero y calzado. Confección prendas de vestir;4187;4725;4716
Preparación e hilado de fibras textiles;147;149;153
Fabricación de tejidos textiles;176;179;189
Acabado de textiles;314;312;341
Fabricación tejidos de punto y textiles, excepto ropa vestir;714;933;824
Fabricación de otros productos textiles n.c.o.p.;287;341;314
Confección de prendas de vestir;2324;2587;2643
Industria del cuero y del calzado;226;225;251
"Industrias de la madera y corcho, excepto muebles; cestería";1626;1911;1727
Fabricación de tableros de madera y carpintería para construcción;993;1119;1037
Fabricación de envases y otros productos de madera y corcho;633;792;690
Industria del papel y de las artes gráficas;3351;3521;3494
Fabricación de pasta de papel, papel y cartón;67;64;75
Fabricación de artículos de papel y de cartón;416;428;404
Artes gráficas y reproducción de soportes grabados;2868;3030;3015
Industrias químicas;1059;1115;1104
Fabricación de productos químicos básicos y pesticidas;351;372;361
Fabricación de pinturas, barnices y tintes de imprenta;109;105;116
Fabricación de jabones, perfumes y productos de cosmética;362;394;363
Fabricación otros productos químicos y fibras artificiales;236;243;264
Fabricación de productos farmacéuticos;156;154;174
Fabricación de productos farmacéuticos de base;58;60;66
Fabricación de preparados farmacéuticos;99;94;108
Fabricación de productos de caucho y materias plásticas;1178;1388;1120
Fabricación de productos de caucho;120;143;125
Fabricación de productos de materias plásticas;1058;1245;995
Industrias de otros productos minerales no metálicos;991;1080;1053
Fabricación de vidrio y productos de vidrio;185;197;192
Fabricación de productos cerámicos;182;165;175
Fabricación de cemento, yeso y elementos de hormigón y cemento;260;289;269
Industria piedra ornamental y para la construcción y otras;363;428;417
Metalurgia;305;316;321
Fabricación tubos, tuberías y similares, de hierro y acero;171;176;189
Producción de metales preciosos y fundición de metales;134;139;132
Fabricación productos metálicos, excepto maquinaria y equipos;6346;6693;6702
Fabricación de estructuras metálicas y sus componentes;450;423;421
Fabricación de carpintería metálica;2210;2291;2440
Fabricación de contenedores de metal y generadores de vapor;201;202;175
"Forja y estampación de metales; metalurgia de polvos";369;427;383
Tratamiento y revestimiento de metales;506;454;532
Ingeniería mecánica general por cuenta de terceros;1145;1330;1228
Fabricación de artículos de cuchillería y ferretería;649;671;676
Fabricación de otros productos metálicos;816;894;846
Fabricación material y equipo eléctrico, electrónico y óptico;1301;1384;1295
Fab. componentes electrónicos, ordenadores y electrónica consumo;424;493;413
"Fab. instrumentos de medida y óptica; equipos fotográficos";326;321;308
Fabricación motores y accesorios eléctricos vehículos de motor;198;201;194
Fabricación de lámparas eléctricas y aparatos domésticos;176;190;184
Fabricación pilas, cables y otros materiales eléctricos;177;179;196
Fabricación de maquinaria y equipos n.c.o.p.;1739;1792;1750
Fabricación de maquinaria de uso general;181;188;174
Fabricación de otro tipo de maquinaria de uso general;556;512;553
Fabricación maquinaria agraria y máquinas-herramienta;258;232;285
Fabricación de otra maquinaria para usos específicos;745;861;739
Fabricación de vehículos de motor, remolques y semirremolques;396;461;447
Fabricación de vehículos de motor y carrocerías;142;148;144
Fabricación de componentes para vehículos de motor;254;313;304
Fabricación otros materiales transporte, exc. vehículos motor;177;183;209
Fabricación de muebles y industrias manufactureras diversas;3534;3912;3645
Fabricación de muebles;1580;1828;1643
Fabricación de artículos de joyería, de deporte y juguetes;731;807;692
Fabricación de instrumentos médicos y odontológicos;808;862;841
Otras industrias manufactureras diversas;415;415;470
Reparación e instalación de maquinaria y equipos;3392;3804;3624
Producción y distribución de energía eléctrica y gas;1660;1740;1668
"Suministro de agua; saneamiento y gestión de residuos";1138;1297;1231
Captación, potabilización y distribución de agua;295;336;307
Saneamiento, gestión de residuos y descontaminación;843;961;924


