﻿Serveis d'instal·lació de maquinària per a la indústria extractiva i de la construcció (3320340004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;13962;686
2009;z;z;5873;852
2016;z;z;3910;936
2020;z;z;3737;918
2011;z;z;3596;923
2013;z;z;3584;949
2010;z;z;3449;958
2017;z;z;3125;998
2019;z;z;2926;1006
2018;z;z;2633;1026
2015;z;z;2284;1049
2014;z;z;2133;1047
2012;z;z;1844;1004

