﻿Farina de blat o farina mesclada (1061210001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;823269;toneladas;171435;87
2020;771004;toneladas;160840;84
2018;547936;toneladas;168027;89
2016;538515;toneladas;161056;81
2017;538240;toneladas;161294;89
2008;521165;toneladas;198070;68
2009;501522;toneladas;161198;63
2014;472814;toneladas;154581;76
2011;467153;toneladas;156503;71
2013;463443;toneladas;164136;65
2015;456970;toneladas;145350;88
2010;445833;toneladas;124043;93
2012;440992;toneladas;152290;71

