﻿Brides d'acer no emmotllat per a tubs (2420401008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;338;tones;5335;843
2019;381;tones;5779;852
2018;546;tones;6600;826
2017;275;tones;4651;920
2016;358;tones;4065;929
2015;239;tones;4024;935
2014;221;tones;3914;919
2013;222;tones;3439;969
2012;..;z;..;z
2011;..;z;..;z
2010;208;tones;3130;981
2009;395;tones;4454;941
2008;506;tones;5598;979

