﻿Fusta contraplacada formada exclusivament per fulles de fusta, amb almenys una fulla exterior de fusta diferent de la de coníferes i tropical d'espessor unitària <= a 6 mm, excepte de bambú (1621181403). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621121409. A partir del año 2017 la información de este producto se incluye en el código 1621180002.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;7742;m³;2663;1020
2015;8282;m³;2896;1011
2014;8001;m³;2899;988
2013;8379;m³;3638;946
2012;9047;m³;3032;925
2011;7997;m³;2936;966
2010;7805;m³;3361;962
2009;6985;m³;2460;1080
2008;8539;m³;2622;1151

