﻿Cinyells, cinturons i bandoleres de cuir natural, artificial o regenerat (1419318001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1735068;unitats;20248;574
2009;1255218;unitats;21116;471
2010;1416372;unitats;30224;364
2016;1084463;unitats;34177;361
2015;984309;unitats;36291;335
2012;1991977;unitats;37012;294
2013;1365868;unitats;39383;284
2011;1988139;unitats;41001;291
2014;1407440;unitats;41551;287
2017;1386428;unitats;41838;345
2020;1503460;unitats;42005;309
2018;1726280;unitats;52875;293
2019;1859217;unitats;58139;265

