﻿Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, amb greixos lactis (batuts amb xocolata, vainilla, maduixa, etc.) (1107197003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;26697;mil litros;52814;256
2019;31172;mil litros;61107;248
2009;34727;mil litros;39374;294
2010;36853;mil litros;45929;262
2008;37071;mil litros;43181;335
2014;43754;mil litros;44307;274
2015;47880;mil litros;59561;227
2011;49569;mil litros;58970;218
2016;49973;mil litros;64565;222
2012;52009;mil litros;41249;276
2017;56043;mil litros;73823;204
2018;66647;mil litros;81670;194
2013;74207;mil litros;61839;206

