﻿Xerès, Porto, Madeira i altres de grau alcohòlic > al 15% volum (exclòs l'impost de l'alcohol) (1102123107). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 este producto tenía el código 1102123000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;26590;hectolitros;4219;891
2019;31927;hectolitros;4529;910
2018;27950;hectolitros;5141;888
2017;35397;hectolitros;4822;911
2016;17748;hectolitros;4140;925
2015;26902;hectolitros;3621;959
2014;16835;hectolitros;3591;944
2013;23893;hectolitros;4626;889
2012;19637;hectolitros;4107;854
2011;16973;hectolitros;3605;922
2010;14248;hectolitros;3413;961
2009;15333;hectolitros;3305;1024
2008;13155;hectolitros;2773;1139

