﻿Superfosfatats potàssics i la resta de fertilitzants que continguin fòsfor i potassi (envasos > a 10 kg pes brut) (2015750004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2013 (1);651;toneladas;1066;1161
2009 (1);1157;toneladas;1481;1151
2014 (1);1581;toneladas;1403;1109
2017 (1);3794;toneladas;9739;742
2016 (1);4118;toneladas;9422;737
2019 (1);3402;toneladas;10032;729
2015 (1);4483;toneladas;9758;714
2018 (1);3990;toneladas;11701;703
2020 (1);4036;toneladas;11489;657
2008 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z

