﻿Conjunts de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt (1412112008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2012;8507;unidades;201;1147
2010;6646;unidades;281;1193
2009;7909;unidades;294;1265
2011;7082;unidades;308;1177
2014;..;z;..;z
2013;..;z;..;z
2008;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z

