﻿Embotits de fetge i productes similars i preparats basats en aquests, excepte en plats preparats (1013143008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;1004;tons;6291;836
2012;594;tons;3540;893
2011;620;tons;3432;933
2010;667;tons;3490;954
2018;618;tons;3622;975
2014;602;tons;3026;978
2015;633;tons;3292;978
2017;645;tons;3357;986
2016;624;tons;3168;987
2008;949;tons;5393;992
2020;341;tons;2483;998
2013;578;tons;2863;1017
2019;389;tons;2669;1018

