﻿Mescles de cautxú sense vulcanitzar en formes primàries, o en plaques, fulls o tires, excepte el cautxú amb negre de fum amb sílice (2219201902). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;50266;toneladas;79863;182
2015;45209;toneladas;72992;192
2014;22664;toneladas;58755;219
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2013;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

