﻿Inversió bruta en actius materials
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=223
Categoria;2020;2021;2022
Total indústria;4723234;5376356;6139101
Indústries extractives i refinació del petroli;116155;123628;203373
Indústries de productes alimentaris;819296;979235;1047869
Indústries càrnies;264597;481066;484040
Elaboració i conservació peix i hortalisses. Fabricació olis;89082;98750;83088
Fabricació de productes lactis;42606;51022;48965
Fabricació de productes de fleca i pastes alimentàries;101182;92849;99642
Fabricació sucre, xocolata, cafè i productes de confiteria;87260;60742;92178
Fabricació d'altres productes alimentaris;126164;105013;138507
Fabricació de productes per a l'alimentació animal;108406;89794;101449
Fabricació de begudes i indústria del tabac;112377;154474;118470
Fabricació de begudes, excepte analcohòliques;84717;121885;94670
Fabricació de begudes analcohòliques. Tabac;27660;32589;23800
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;139286;150177;136851
Preparació i filatura de fibres tèxtils;27928;19300;12423
Fabricació de teixits tèxtils;4071;13778;13878
Acabament de tèxtils;9738;10527;15119
Fabricació teixits de punt i tèxtils, excepte roba vestir;13242;30686;24242
Fabricació d'altres productes tèxtils ncaa;53761;47238;38242
Confecció de peces de vestir;19191;12831;14452
Indústria del cuir i del calçat;11355;15817;18496
"Indústries de la fusta i suro, excepte mobles; cistelleria";46663;30500;47592
Fabricació de taulers de fusta i fusteria per construcció;22411;12725;24647
Fabricació d'envasos i altres productes de fusta i suro;24252;17775;22944
Indústria del paper i de les arts gràfiques;182887;188551;324915
Fabricació de pasta de paper, paper i cartó;50131;28694;91082
Fabricació d'articles de paper i de cartó;96579;110672;159933
Arts gràfiques i reproducció de suports enregistrats;36177;49186;73900
Indústries químiques;547536;732195;846727
Fabricació de productes químics bàsics i pesticides;348325;478899;531430
Fabricació de pintures, vernissos i tintes d'impremta;40106;20978;97097
Fabricació de sabons, perfums i productes de cosmètica;96570;126546;139461
Fabricació altres productes químics i fibres artificials;62534;105772;78738
Fabricació de productes farmacèutics;421561;537192;605834
Fabricació de productes farmacèutics de base;61857;136517;147857
Fabricació de preparats farmacèutics;359703;400675;457977
Fabricació de productes de cautxú i matèries plàstiques;251428;204504;282514
Fabricació de productes de cautxú;13686;14580;29914
Fabricació de productes de matèries plàstiques;237742;189924;252600
Indústries d'altres productes minerals no metàl·lics;84623;109316;148953
Fabricació de vidre i productes de vidre;32365;53569;51498
Fabricació de productes ceràmics;9193;12108;11890
Fabricació de ciment, guix i elements de formigó i ciment;23682;36569;57582
Indústria pedra ornamental i per a la construcció i altres;19383;7070;27984
Metal·lúrgia;94593;92412;121057
Fabricació tubs, canonades i similars, de ferro i acer;62293;65300;66252
Producció de metalls preciosos i fosa de metalls;32300;27112;54806
Fabricació productes metàl·lics, excepte maquinària i equips;262481;343357;411274
Fabricació d'estructures metàl·liques i els components;27848;28990;48837
Fabricació de tancaments metàl·lics;21482;34130;83909
Fabricació de contenidors de metall i generadors de vapor;18158;9962;9262
"Forja i estampació de metalls; pulverimetal·lúrgia";38346;53999;61080
Tractament i revestiment de metalls;68986;23309;44627
Enginyeria mecànica general per compte d'altri;32607;48751;56820
Fabricació d'articles de ganiveteria i ferreteria;13754;14112;22998
Fabricació d'altres productes metàl·lics;41300;130103;83741
Fabricació material i equip elèctric, electrònic i òptic;147108;199323;184811
Fab. components electrònics, ordinadors i electrònica consum;40239;46418;57884
"Fab. instruments de mesura i òptica; equips fotogràfics";21428;31300;30216
Fabricació motors i accessoris elèctrics vehicles de motor;16098;61744;36719
Fabricació de llums elèctrics i aparells domèstics;5923;8772;9496
Fabricació piles, cables i altres materials elèctrics;63420;51090;50495
Fabricació de maquinària i equips ncaa;121217;146262;140783
Fabricació de maquinària d'ús general;20377;25330;26878
Fabricació d'un altre tipus de maquinària d'ús general;42838;53231;52657
Fabricació maquinària agrària i màquines eina;14276;20328;18221
Fabricació d'altra maquinària per a usos específics;43725;47372;43027
Fabricació de vehicles de motor, remolcs i semiremolcs;546519;385940;353303
Fabricació de vehicles de motor i carrosseries;385760;258037;207153
Fabricació de components per a vehicles de motor;160759;127902;146150
Fabricació altres materials transport, exc. vehicles motor;20325;15570;36161
Fabricació de mobles i indústries manufactureres diverses;75523;69673;110294
Fabricació de mobles;21472;19666;17093
Fabricació d'articles de joieria, d'esport i joguines;6343;6711;5348
Fabricació d'instruments mèdics i odontològics;39113;33121;60052
Altres indústries manufactureres diverses;8595;10174;27801
Reparació i instal·lació de maquinària i equips;51105;39325;31453
Producció i distribució d'energia elèctrica i gas;486101;673438;647179
"Subministrament d'aigua; sanejament i gestió de residus";196452;201286;339689
Captació, potabilització i distribució d'aigua;47844;71556;77697
Sanejament, gestió de residus i descontaminació;148608;129729;261992


